

Henry Tidyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167112
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tidyman
Gender	Male
Abode	Warwick Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839 - 1840, Page 311, Entry 2483
Source	LDS Film 1656423
Parent Of	Rebecca Tidyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167112&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167112&Relationship=2ndParent



