

David Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078033
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Barwise
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1850
Witnesses	David Barwise; Ann Purdie
Marriage Type	Licence
Marrying Minister	J. H. Stafford Off. Minr.
Register	Marriages 1850 - 1851, Page 140, Entry 280
Source	LDS Film 1656510
Witnessed Marriage Of	Daniel Nevison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078033&Relationship=Groom
Witnessed Marriage Of	Eleanor Purdie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078033&Relationship=Bride



