

John Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wignall
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1857
Witnesses	John Wignall; Ellen Allen
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 5, Entry 10
Source	LDS Film 1656679
Witnessed Marriage Of	Daniel Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085386&Relationship=Groom
Witnessed Marriage Of	Mary Hannah Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085386&Relationship=Bride



