

Augustus Campion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286080
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Surname	Campion
Name Suffixes	Gentleman
Gender	Male
Abode	Kirkdale
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Feb 1831
Date Of Child's Birth	16 Feb 1831
Register	Baptisms 1814 - 1866, Page 77, Entry 611
Source	LDS Film 2147913
Parent Of	Charles Henry Campion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286080&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286080&Relationship=2ndParent



