

Thomas Robins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025789
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robins
Gender	Male
Abode	Barter Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jul 1785
Register	Baptisms 1785, Page 136, Entry 670
Source	LDS Film 93833
Parent Of	James Robins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025789&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025789&Relationship=2ndParent



