

Henry Francis Beadle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151699
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Francis
Surname	Beadle
Gender	Male
Abode	Pitt Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1835
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptism 1834 - 1835, Page 382, Entry 3049
Source	LDS Film 1656421
Parent Of	Mary Jane Beadle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151699&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151699&Relationship=2ndParent



