

George Goring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042774
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Goring
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1795
Date Of Child's Birth	13 Sep 1794
Register	Baptisms 1792 - 1812, Page 3, Entry 10
Source	LDS Film 1656149
Parent Of	Margaret Ann Goring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042774&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042774&Relationship=2ndParent



