

Thomas Dooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dooley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Greek Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1834
Baptising Minister	Jonas Brooke M.A. Rector
Register	Baptism 1834 - 1835, Page 11, Entry 85
Source	LDS Film 1656421
Parent	Thomas Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148161&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148161&Relationship=2ndParent



