

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433444
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	25 Apr 1847
Baptising Minister	Geo. J. Banner Officiating Minister
Register	Baptisms 1832 - 1847, Page 78, Entry 568
Source	LDS Film 1655552
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433444&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433444&Relationship=2ndParent



