

Charles Brittain Forwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235929
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Brittain
Surname	Forwood
Parent's Occupation (As Documented)	Banker
Parent's Occupation (Standardised)	Banker
Gender	Male
Abode	Bootle
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 312, Entry 2488
Source	LDS Film 93887
Parent	George Peplow Forwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235929&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235929&Relationship=2ndParent



