

Joseph Moult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046777
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moult
Gender	Male
Abode	Dale street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Aug 1795
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Spouse's Death	12 Aug 1795
Register	Burials 1795, Page 1, Entry 152
Source	LDS Film 93833
Married To	Mary Moult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046777&Relationship=Deceased



