

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Trunk-Maker
Parent's Occupation (Standardised)	Trunk Maker
Gender	Male
Abode	Strand St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1815
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 29, Entry 228
Source	LDS Film 1656378
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087014&Relationship=1stParent
Parent	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087014&Relationship=2ndParent



