

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057857
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Fairhurst St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 May 1810
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Death	2 May 1810
Register	Burials 1810 - 1812 , Page 3, Entry 108
Source	LDS Film 93833
Parent Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057857&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057857&Relationship=2ndParent



