

Thomas Kendred	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008519
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kendred
Gender	Male
Abode	Strand St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jan 1759
Register	Baptisms 1754 - 1765, Page 26, Entry 3
Source	LDS Film 1656376
Parent Of	Elizabeth Kendred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008519&Relationship=Baptised



