

Charles Bromfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063230
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bromfield
Gender	Male
Abode	Hope St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1806
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	23 Dec 1805
Register	Baptisms 1806, Page 21, Entry 26
Source	LDS Film 1068889
Parent Of	Agnes Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063230&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063230&Relationship=2ndParent



