

Ann Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184892
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Neil
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Brick St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1845
Register	Baptisms 1844 -1846, Page 170, Entry 1357
Source	LDS Film 93884
Parent Of	Elizabeth Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184892&Relationship=Baptised
Married To	William Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184892&Relationship=1stParent



