

G. M. Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027026
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Middle or Other Names	M.
Surname	Johnson
Gender	Unknown
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1831
Witnesses	G. M. Johnson; Mary Ann Johnson, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 33, Entry 99
Source	LDS Film 93919
Witnessed Marriage Of	Henry Gauntlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027026&Relationship=Groom
Witnessed Marriage Of	Ellen Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027026&Relationship=Bride



