

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Crosbie Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Dec 1837
Baptising Minister	Thomas Halton, Curate
Register	Baptisms 1837, Page 9, Entry 1680
Source	LDS Film 1068891
Parent	William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156114&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156114&Relationship=2ndParent



