

Bridget Gaven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080804
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Gaven
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1853
Witnesses	Michael Gaven; Bridget Gaven, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1852 - 1853, Page 128, Entry 256
Source	LDS Film 1656678
Witnessed Marriage Of	Patrick Connaughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080804&Relationship=Groom
Witnessed Marriage Of	Ellen Roddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080804&Relationship=Bride



