

Lettis Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000971
First Name (With Contractions)	Lettis
First Name (Without Contractions)	Lettis
Surname	Park
Married Surname	Wilkenson
Spouse's Occupation (As Documented)	Marr.
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1728
Status	Widow
Register	Marriages 1704 - 1737, Page 214, Entry 31
Source	LDS Film 1656376
Married To	Tho. Wilkenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000971&Relationship=Groom



