

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Nova Scotia
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 24, Entry 57
Source	LDS Film 1068890
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060084&Relationship=Deceased



