

Thomas Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226479
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stevenson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Cropper St.
Year	1844 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	12 Jun 1844
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 34, Entry 265
Source	LDS Film 1545919
Parent	Edward Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226479&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226479&Relationship=2ndParent



