

James Ockelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073502
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ockelshaw
Gender	Male
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	6 Oct 1833
Witnesses	James Ockelshaw; Jane Ockelshaw
Marriage Type	Banns
Marrying Minister	C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 268
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073502&Relationship=Groom
Witnessed Marriage Of	Ellen Bowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073502&Relationship=Bride



