

George Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055934
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ryland
Gender	Male
Abode	this Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Letitia Brenan, (X); Alexander Kennedy
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 277, Entry 364
Source	LDS Film 93917
Witnessed By	Letitia Brenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055934&Relationship=Witness_1
Witnessed By	Alexander Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055934&Relationship=Witness_2
Married To	Mary Sexton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055934&Relationship=Bride



