

Matthew Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039827
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Howarth
Parent's Occupation (As Documented)	Pawn-broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Pitt Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1785
Register	Burials 1785 - 1787, Page 93, Entry 3
Source	LDS Film 093913
Parent	Richard Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039827&Relationship=1stParent



