

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033924
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	School lane
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1781
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1781 - 1784, Page 51, Entry 36
Source	LDS Film 93913
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033924&Relationship=Deceased



