

Alexander Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146915
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Beattie
Gender	Male
Abode	Cumberland Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1834
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1834, Page 255, Entry 2039
Source	LDS Film 2045907
Parent Of	Joseph Robert Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146915&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146915&Relationship=2ndParent



