

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116680
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Pinnington Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1826
Register	Baptisms 1826, Page 9, Entry 655
Source	LDS Film 1068891
Parent Of	Isaac Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116680&Relationship=Baptised
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116680&Relationship=1stParent



