

Elizabeth Demont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297486
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Demont
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	70 Upper Frederick Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1853
Date Of Child's Birth	23 Nov 1853
Register	Baptisms 1853 - 1874, Page 7, Entry 51
Source	LDS Film 1545923
Parent Of	Mary Ann Demont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297486&Relationship=Baptised
Married To	John Demont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297486&Relationship=1stParent



