

Richard Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194186
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Monk
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Burlington St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1848
Baptising Minister	J. G. Headlam Curate
Notes	[Images 397-409 are duplicated]
Register	Baptisms 1847 - 1848, Page 330, Entry 2633
Source	LDS Film 93885
Parent	Thomas Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194186&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194186&Relationship=2ndParent



