

William Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pugh
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	5 Jul 1846
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 72, Entry 569
Source	LDS Film 1655552
Parent	Methuselem Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433300&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433300&Relationship=2ndParent



