

Wilhelmena Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153134
First Name (With Contractions)	Wilhelmena
First Name (Without Contractions)	Wilhelmena
Surname	Snape
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Unknown
Abode	Cheapside
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1835
Baptising Minister	Ths. Halton Curate
Register	Baptisms 1835 - 1836, Page 161, Entry 1284
Source	LDS Film 1656422
Parent	Robert Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153134&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153134&Relationship=2ndParent



