

Nicholas Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007441
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Crook
Parent's Occupation (As Documented)	Steward to Ld. Molyneux
Parent's Occupation (Standardised)	Steward
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1745
Register	Burials 1737 - 1748, Page 176, Entry 11
Source	LDS Film 1656376
Parent	Ralph Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007441&Relationship=1stParent



