

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Abode	Cheapside
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jan 1751
Register	Baptisms 1737 - 1754, Page 63, Entry 33
Source	LDS Film 1656376
Parent Of	Joseph Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006676&Relationship=Baptised



