

Peter Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243730
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kelly
Parent's Occupation (As Documented)	Car Proprietor
Parent's Occupation (Standardised)	Car Proprietor
Gender	Male
Abode	Finch Place
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 242, Entry 1936
Source	LDS Film 1656561
Parent	Maxwell Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243730&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243730&Relationship=2ndParent



