

Elizabeth Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103877
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lister
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanley Street
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1822
Register	Baptisms 1821 - 1823, Page 244, Entry 255
Source	LDS Film 93834
Parent Of	James Hilditch Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103877&Relationship=Baptised
Married To	John Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103877&Relationship=1stParent



