

Patrick Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006938
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cullen
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1798
Witnesses	Thom. Wright; Patrick Cullen
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 376, Entry 30
Source	LDS Film 93839
Witnessed Marriage Of	William Garvan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006938&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006938&Relationship=Bride



