

Elizabeth Usher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061126
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Usher
Former/Maiden/Other Surname 1	Watson
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Georges St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1805
Date Of Child's Birth	19 Jul 1805
Register	Baptisms 1805, Entry 843
Source	LDS Film 1068889
Parent Of	Ann Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061126&Relationship=Baptised
Married To	Jonathan Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061126&Relationship=1stParent



