

Edwin Heales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181833
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Heales
Gender	Male
Abode	Richmond St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1844
Occupation (As Documented)	Gold Refiner
Occupation (Standardised)	Gold Refiner
Register	Baptisms 1843 - 1844, Page 267, Entry 2132
Source	LDS Film 93884
Parent Of	William Henry Heales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181833&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181833&Relationship=2ndParent



