

Joshua Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020474
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Swift
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1768
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1765 - 1769, Page 56, Entry 21
Source	LDS Film 1656377
Parent Of	Ellen Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020474&Relationship=Deceased



