

Solomon William May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142347
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Middle or Other Names	William
Surname	May
Gender	Male
Abode	Sparling St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1833
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1833 - 1834, Page 145, Entry 1156
Source	LDS Film 1656421
Parent Of	Adelaide May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142347&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142347&Relationship=2ndParent



