

William Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pierpoint
Gender	Male
Abode	Back Bridport St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1848
Occupation (As Documented)	Horse Shoe-er
Occupation (Standardised)	Horse Shoer
Register	Baptisms 1847 - 1848, Page 243, Entry 1942
Source	LDS Film 93885
Parent Of	Jane Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193511&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193511&Relationship=2ndParent



