

Matthew Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193324
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Taylor
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bay Horse Lane
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1848
Baptising Minister	Thos. Halton Curate
Notes	[No name entered for mother]
Register	Baptisms 1847 - 1848, Page 220, Entry 1755
Source	LDS Film 93885
Parent	Matthew Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193324&Relationship=1stParent



