

Thomas Challerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Challerton
Gender	Male
Abode	Wisley St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1843
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1842 - 1843, Page 206, Entry 1648
Source	LDS Film 93884
Parent Of	Martha Challerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177522&Relationship=Baptised
Married To	Christiany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177522&Relationship=2ndParent



