

Thomas Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cash
Gender	Male
Abode	Devon St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1844
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Notes	[date out of sequence in register]
Register	Baptisms 1843 - 1844, Page 177, Entry 1415
Source	LDS Film 93884
Parent Of	Benjamin Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181116&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181116&Relationship=2ndParent



