

Jonathan Walsh Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226998
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	Walsh
Surname	Fairclough
Gender	Male
Abode	Rock Ferry
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1851, Page 22, Entry 171
Source	LDS Film 93886
Parent Of	Adelaide Margery Frances Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226998&Relationship=Baptised
Married To	Mary Ellen Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226998&Relationship=2ndParent



