

Edward Richard Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234408
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Richard
Surname	Holden
Parent's Occupation (As Documented)	Glass Silverer
Parent's Occupation (Standardised)	Glass Silverer
Gender	Male
Abode	Upper Frederick St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 130, Entry 1035
Source	LDS Film 93887
Parent	Richard Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234408&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234408&Relationship=2ndParent



