

John Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Partington
Gender	Male
Abode	Bevington Bush
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1807
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	7 Apr 1807
Register	Baptisms 1801 - 1812, Page 37, Entry 35
Source	LDS Film 1656195
Parent Of	Ellen Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067252&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067252&Relationship=2ndParent



