

Richard Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088506
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gandy
Gender	Male
Abode	Copperas Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1816
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1815 - 1816, Page 145, Entry 1158
Source	LDS Film 1656378
Parent Of	Alice Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088506&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088506&Relationship=2ndParent



