

Margaret Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125610
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tarleton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 148, Entry 1178
Source	LDS Film 1656419
Parent	James Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125610&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125610&Relationship=2ndParent



