

William Laird McMillen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Laird
Surname	McMillen
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Oldhall Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 May 1841
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 115, Entry 7
Source	LDS Film 1656373
Parent	John McMillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169255&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169255&Relationship=2ndParent



