

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Feb 1824
Witnesses	Edwd. Coventry, Jnr; John Clarke
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 189, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Neesham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020612&Relationship=Groom
Witnessed Marriage Of	Rosanna Killin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020612&Relationship=Bride



