

Chambry Hughes Corbett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125008
First Name (With Contractions)	Chambry
First Name (Without Contractions)	Chambry
Middle or Other Names	Hughes
Surname	Corbett
Parent's Occupation (As Documented)	Corn Dealer
Parent's Occupation (Standardised)	Corn Dealer
Gender	Unknown
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Feb 1794
Date Of Death	13 Feb 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 51, Entry 157
Source	LDS Film 1468979
Parent	Robert Corbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125008&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125008&Relationship=2ndParent



