

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Dale Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1788
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Burials 1788 - 1792, Page 117, Entry 23
Source	LDS Film 93913
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042134&Relationship=Deceased



