

John Hollos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hollos
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grafton Street Toxteth Park
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Dec 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 9, Entry 2349
Source	LDS Film 1068892
Parent	Thomas Hollos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160488&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160488&Relationship=2ndParent



