

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dennison Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jul 1836
Baptising Minister	Geo. Stokes off. Min.
Register	Baptisms 1836, Page 147, Entry 1174
Source	LDS Film 93834
Parent	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153735&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153735&Relationship=2ndParent



