

Ann Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188600
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Simpson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Fisher St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1846
Register	Baptisms 1846 - 1847, Page 155, Entry 1233
Source	LDS Film 93885
Parent Of	William Nicholson Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188600&Relationship=Baptised
Married To	George Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188600&Relationship=1stParent



