

Archibald Shearer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067969
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Shearer
Gender	Male
Abode	Wapping
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Nov 1807
Register	Baptisms 1799 - 1810, Page 243, Entry 16
Source	LDS Film 1656377
Parent Of	Margaret Shearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067969&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067969&Relationship=2ndParent



