

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024370
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Nov 1828
Witnesses	Thos. Walker; Margt Kirkpatrick
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 156, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024370&Relationship=Groom
Witnessed Marriage Of	Margaret Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024370&Relationship=Bride



