

James Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233705
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Preston
Gender	Male
Abode	Holyhead
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1854
Occupation (As Documented)	Engine-driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1854 - 1855, Page 42, Entry 332
Source	LDS Film 93887
Parent Of	Sarah Ann Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233705&Relationship=Baptised
Married To	Mary Ann Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233705&Relationship=2ndParent



