

Alice Sparkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022540
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Sparkes
Married Surname	Phillips
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1826
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Goddard Offtg Curate
Register	Marriages 1826, Page 12, Entry 747
Source	LDS Film 1068891
Married To	George Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022540&Relationship=Groom



