

Samuel Wilcock Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111421
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Wilcock
Surname	Lloyd
Gender	Male
Abode	Hunter St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1824
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1823 - 1825, Page 372, Entry 2969
Source	LDS Film 1656418
Parent Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111421&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111421&Relationship=2ndParent



