

Richard Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044532
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houghton
Name Suffixes	Esquire
Gender	Male
Abode	Preeson's row
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jan 1792
Date Of Spouse's Death	13 Jan 1792
Register	Burials 1792, Page 96, Entry 24
Source	LDS Film 93833
Married To	Elizabeth Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044532&Relationship=Deceased



