

Patrick Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427633
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Magee
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1831
Date Of Child's Birth	16 Dec 1831
Register	Baptisms 1830 - 1832, Page 140, Entry 3
Source	LDS Film 396375
Parent Of	John Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427633&Relationship=Baptised
Married To	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427633&Relationship=2ndParent



